Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail code,Cost Centre Description,Details Code Description
Ashfield District Council,37UB,Spaldings UK Ltd,V926055,18/06/2020,26.97,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Spaldings UK Ltd,V926056,18/06/2020,39.15,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Spaldings UK Ltd,V926056,18/06/2020,38.85,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Spaldings UK Ltd,V926184,18/06/2020,12.90,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Terberg Matec UK,V925854,18/06/2020,64.53,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Terberg Matec UK,V926068,18/06/2020,281.15,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Terberg Matec UK,V926068,18/06/2020,11.80,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Terberg Matec UK,V926068,18/06/2020,224.93,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Terberg Matec UK,V926197,18/06/2020,211.50,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Nottingham Credit Union Limited,V923662,10/06/2020,516.00,R & B Transformation 2,Supplies & Services,T06030/D400,Sundry Creditors Total Account,Internal Expenses
Ashfield District Council,37UB,Candor Care Ltd,V925945,11/06/2020,764.00,Housing & Assets 2,Supplies & Services,T07019002/D600002,Sundry Debtors Total Account,Reimbursements
Ashfield District Council,37UB,Legrand Electric T/A Tynetec,V926173,18/06/2020,78.00,Housing & Assets 2,Supplies & Services,T07072/D001001,Sundry Debtors Total Account,Equipment Purchase
Ashfield District Council,37UB,Legrand Electric T/A Tynetec,V926173,18/06/2020,78.00,Housing & Assets 2,Supplies & Services,T07072/D001001,Sundry Debtors Total Account,Equipment Purchase
Ashfield District Council,37UB,,JV248237,02/06/2020,768000.00,R & B Transformation 2,Supplies & Services,T07018/D600002,Sundry Debtors Total Account,Reimbursements
Ashfield District Council,37UB,,JV248237,02/06/2020,5140429.30,R & B Transformation 2,Supplies & Services,T07015/D600002,Sundry Debtors Total Account,Reimbursements
Ashfield District Council,37UB,,JV248301,03/06/2020,272751.80,R & B Transformation 2,Supplies & Services,T07020/D600002,Sundry Debtors Total Account,Reimbursements
Ashfield District Council,37UB,British Gas Business,V926773,25/06/2020,187.53,Housing & Assets 2,Premises Expenses,C25027/B102, Community Centres,Electricity
Ashfield District Council,37UB,British Gas Business,V926773,25/06/2020,40.25,Housing & Assets 2,Premises Expenses,C25020/B102, Community Centres,Electricity
Ashfield District Council,37UB,British Gas Business,V926773,25/06/2020,42.66,Housing & Assets 2,Premises Expenses,C25022/B102, Community Centres,Electricity
Ashfield District Council,37UB,Water Plus Limited,V926007,18/06/2020,-49.51,R & B Transformation 2,Premises Expenses,C25020/B401, Community Centres,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926018,18/06/2020,-105.65,R & B Transformation 2,Premises Expenses,C25022/B401, Community Centres,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,49.37,R & B Transformation 2,Premises Expenses,C25022/B401, Community Centres,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,10.84,R & B Transformation 2,Premises Expenses,C25027/B401, Community Centres,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,924.93,R & B Transformation 2,Premises Expenses,C25020/B401, Community Centres,Water rates
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V926306,25/06/2020,607.00,Housing & Assets 2,Premises Expenses,D35100005/B002002,Asset Maintenance,"Fire,Intruder,CCTV ,Access Control"
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V926308,25/06/2020,56.00,Housing & Assets 2,Premises Expenses,D35100005/B002002,Asset Maintenance,"Fire,Intruder,CCTV ,Access Control"
Ashfield District Council,37UB,Morris Vermaport Ltd,V923050,04/06/2020,120.00,Housing & Assets 2,Premises Expenses,D35600003/B002003,Asset Maintenance,Lift Maintenance
Ashfield District Council,37UB,Pete Burton Building Contractors Ltd,V923929,11/06/2020,106.00,Housing & Assets 2,Premises Expenses,D35805002/B001001,Asset Maintenance,General Repairs Asset Maintenance
Ashfield District Council,37UB,Pete Burton Building Contractors Ltd,V923930,11/06/2020,541.00,Housing & Assets 2,Premises Expenses,D35100005/B001001,Asset Maintenance,General Repairs Asset Maintenance
Ashfield District Council,37UB,Pete Burton Building Contractors Ltd,V926208,18/06/2020,537.00,Housing & Assets 2,Premises Expenses,D35300003/B001003,Asset Maintenance,Vandalism Repairs Asset Maintenance
Ashfield District Council,37UB,Taft Plumbing and Heating LLP,V924065,11/06/2020,108.00,Housing & Assets 2,Premises Expenses,D35825002/B001001,Asset Maintenance,General Repairs Asset Maintenance
Ashfield District Council,37UB,Taft Plumbing and Heating LLP,V924066,11/06/2020,94.00,Housing & Assets 2,Premises Expenses,D35100001/B002001,Asset Maintenance,Mechanical Ventilation Asset Maintenance
Ashfield District Council,37UB,Taft Plumbing and Heating LLP,V924070,11/06/2020,30.00,Housing & Assets 2,Premises Expenses,D35100001/B002001,Asset Maintenance,Mechanical Ventilation Asset Maintenance
Ashfield District Council,37UB,Taft Plumbing and Heating LLP,V925869,11/06/2020,135.00,Housing & Assets 2,Premises Expenses,D35100005/B002001,Asset Maintenance,Mechanical Ventilation Asset Maintenance
Ashfield District Council,37UB,Taft Plumbing and Heating LLP,V925873,11/06/2020,235.00,Housing & Assets 2,Premises Expenses,D35600003/B002001,Asset Maintenance,Mechanical Ventilation Asset Maintenance
Ashfield District Council,37UB,Zedal Building Services Ltd,V926299,25/06/2020,16.50,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V926299,25/06/2020,16.20,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V926299,25/06/2020,24.60,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V926299,25/06/2020,20.00,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V926299,25/06/2020,33.60,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V926299,25/06/2020,143.04,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V926299,25/06/2020,118.00,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V926299,25/06/2020,24.00,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V926299,25/06/2020,26.40,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V926299,25/06/2020,39.60,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V926299,25/06/2020,26.40,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V926299,25/06/2020,18.00,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V926299,25/06/2020,33.60,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V926299,25/06/2020,11.88,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,Zedal Building Services Ltd,V926299,25/06/2020,24.00,Housing & Assets 2,Supplies & Services,N70000/D001004,Building Cleaning,Chemicals and Materials Purchase
Ashfield District Council,37UB,British Gas Business,V926773,25/06/2020,99.08,Housing & Assets 2,Premises Expenses,N10000/B102,Car Parks,Electricity
Ashfield District Council,37UB,Flowbird Smart City UK Ltd,V923676,04/06/2020,4579.52,Housing & Assets 2,Supplies & Services,N10000/D002004,Car Parks,Equipment Maintenance
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,97.35,R & B Transformation 2,Premises Expenses,N10000/B401,Car Parks,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,318.63,R & B Transformation 2,Premises Expenses,N10000/B401,Car Parks,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,97.35,R & B Transformation 2,Premises Expenses,N10000/B401,Car Parks,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,50.42,R & B Transformation 2,Premises Expenses,N10000/B401,Car Parks,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,37.00,R & B Transformation 2,Premises Expenses,N10000/B401,Car Parks,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,97.35,R & B Transformation 2,Premises Expenses,N10000/B401,Car Parks,Water rates
Ashfield District Council,37UB,elf Software Limited,V925961,18/06/2020,700.00,Housing & Assets 2,Premises Expenses,N20000/B003,Centralised Offices Kirkby,Planned Maintenance  Asset Maintenance
Ashfield District Council,37UB,Morris Vermaport Ltd,V926161,25/06/2020,22.00,Housing & Assets 2,Premises Expenses,N20000/B002003,Centralised Offices Kirkby,Lift Maintenance
Ashfield District Council,37UB,Daisy Telecoms Ltd,V924005,11/06/2020,71.06,R & B Transformation 2,Supplies & Services,N20000/D301002,Centralised Offices Kirkby,Telephones
Ashfield District Council,37UB,EDF Energy 1 Ltd,V925932,18/06/2020,3022.97,R & B Transformation 2,Premises Expenses,N20000/B102,Centralised Offices Kirkby,Electricity
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,1043.22,R & B Transformation 2,Premises Expenses,N20000/B401,Centralised Offices Kirkby,Water rates
Ashfield District Council,37UB,Derby City Council,V925853,11/06/2020,46000.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Enable Finance,V923545,11/06/2020,2030.00,Housing & Assets 2,Supplies & Services,G25100/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Enable Finance,V926174,18/06/2020,1980.00,Housing & Assets 2,Supplies & Services,G25100/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Mansfield District Council,V924156,11/06/2020,12500.00,Housing & Assets 2,Supplies & Services,G25103/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,The Oyster Partnership limited,V924035,11/06/2020,658.00,Housing & Assets 2,Employee Expenses,G25000/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,The Oyster Partnership limited,V925865,11/06/2020,1033.76,Housing & Assets 2,Employee Expenses,G25000/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,The Tudor Lodge Hotel,V923494,04/06/2020,291.67,Housing & Assets 2,Supplies & Services,G25000/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,The Tudor Lodge Hotel,V923495,04/06/2020,291.67,Housing & Assets 2,Supplies & Services,G25000/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,The Tudor Lodge Hotel,V923493,11/06/2020,25.00,Housing & Assets 2,Supplies & Services,G25000/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,The Tudor Lodge Hotel,V923957,11/06/2020,250.00,Housing & Assets 2,Supplies & Services,G25000/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,The Tudor Lodge Hotel,V923958,11/06/2020,291.67,Housing & Assets 2,Supplies & Services,G25000/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,The Tudor Lodge Hotel,V923959,11/06/2020,41.67,Housing & Assets 2,Supplies & Services,G25000/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Ask Estate,V925958,18/06/2020,346.66,R & B Transformation 2,Supplies & Services,G25006/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Ask Estate,V925959,18/06/2020,368.33,R & B Transformation 2,Supplies & Services,G25006/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Ask Estate,V925960,18/06/2020,346.66,R & B Transformation 2,Supplies & Services,G25006/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V923701,04/06/2020,441.62,Housing & Assets 2,Employee Expenses,G61000/A200004,Housing Administration,Agency Staff
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V925855,11/06/2020,553.89,Housing & Assets 2,Employee Expenses,G61000/A200004,Housing Administration,Agency Staff
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V927046,25/06/2020,553.89,Housing & Assets 2,Employee Expenses,G61000/A200004,Housing Administration,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V923919,04/06/2020,326.25,Housing & Assets 2,Employee Expenses,G63000/A200004,Supported Housing Services,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V925866,11/06/2020,435.00,Housing & Assets 2,Employee Expenses,G63000/A200004,Supported Housing Services,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V926767,25/06/2020,435.00,Housing & Assets 2,Employee Expenses,G63000/A200004,Supported Housing Services,Agency Staff
Ashfield District Council,37UB,Daisy Telecoms Ltd,V924014,11/06/2020,25.88,R & B Transformation 2,Premises Expenses,G63000/B003026,Supported Housing Services,Radio Controlled /Radio Equipment
Ashfield District Council,37UB,Daisy Telecoms Ltd,V924014,11/06/2020,74.76,R & B Transformation 2,Supplies & Services,G63000/D301002,Supported Housing Services,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V924016,11/06/2020,16.84,R & B Transformation 2,Supplies & Services,G63000/D301002,Supported Housing Services,Telephones
Ashfield District Council,37UB,EE Limited,V924037,11/06/2020,2.00,R & B Transformation 2,Supplies & Services,G63000/D301003,Supported Housing Services,Mobiles
Ashfield District Council,37UB,EE Limited,V924037,11/06/2020,3.50,R & B Transformation 2,Supplies & Services,G63001/D301003,Supported Housing Services,Mobiles
Ashfield District Council,37UB,EE Limited,V925946,11/06/2020,2.00,R & B Transformation 2,Supplies & Services,G63000/D301003,Supported Housing Services,Mobiles
Ashfield District Council,37UB,EE Limited,V925946,11/06/2020,3.50,R & B Transformation 2,Supplies & Services,g63001/D301003,Supported Housing Services,Mobiles
Ashfield District Council,37UB,British Gas Business,V926773,25/06/2020,115.22,Housing & Assets 2,Premises Expenses,N21000/B102,Watnall Road Offices Hucknall,Electricity
Ashfield District Council,37UB,British Gas Business,V926773,25/06/2020,413.76,Housing & Assets 2,Premises Expenses,N21000/B102,Watnall Road Offices Hucknall,Electricity
Ashfield District Council,37UB,Daisy Telecoms Ltd,V924005,11/06/2020,16.86,R & B Transformation 2,Supplies & Services,N21000/D301002,Watnall Road Offices Hucknall,Telephones
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,49.62,R & B Transformation 2,Premises Expenses,N21000/B401,Watnall Road Offices Hucknall,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,166.97,R & B Transformation 2,Premises Expenses,N21000/B401,Watnall Road Offices Hucknall,Water rates
Ashfield District Council,37UB,Civica UK Ltd,V926270,25/06/2020,10516.50,Legal & Governance 2,Supplies & Services,B40003/D302005,Administration,Applications Software
Ashfield District Council,37UB,EE Limited,V924037,11/06/2020,2.00,R & B Transformation 2,Supplies & Services,G62000/D301003,Housing Risk Management,Mobiles
Ashfield District Council,37UB,EE Limited,V925946,11/06/2020,2.00,R & B Transformation 2,Supplies & Services,G62000/D301003,Housing Risk Management,Mobiles
Ashfield District Council,37UB,Thomson Reuters (Legal) Ltd,V924158,11/06/2020,18658.28,Legal & Governance 2,Supplies & Services,B41000/D101,Legal Services,Reference books & periodicals
Ashfield District Council,37UB,Print Image Network Ltd,V924181,11/06/2020,436.00,Legal & Governance 2,Supplies & Services,A06000/d103,Registration of Electors,Printing & stationery
Ashfield District Council,37UB,Thomson Reuters (Legal) Ltd,V924194,11/06/2020,132.50,Legal & Governance 2,Supplies & Services,A06000/d101,Registration of Electors,Reference books & periodicals
Ashfield District Council,37UB,Thomson Reuters (Legal) Ltd,V924194,11/06/2020,132.50,Legal & Governance 2,Supplies & Services,A06000/d101,Registration of Electors,Reference books & periodicals
Ashfield District Council,37UB,Pete Burton Building Contractors Ltd,V912455,25/06/2020,895.00,Housing & Assets 2,Premises Expenses,C18000/B001004,Teversal Grange,Insurance Repairs Asset Maintenance
Ashfield District Council,37UB,Water Plus Limited,V924010,11/06/2020,165.93,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Water Plus Limited,V924011,11/06/2020,94.36,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Water Plus Limited,V924012,11/06/2020,341.06,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Water Plus Limited,V924013,11/06/2020,237.53,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926015,18/06/2020,-40.39,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926019,18/06/2020,-41.35,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926024,18/06/2020,-40.39,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,20.23,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,34.00,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,223.82,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,137.69,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,100.11,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,39.03,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,British Gas Business,V926773,25/06/2020,9.38,Housing & Assets 2,Premises Expenses,N17000/B102,Cemeteries & Burial Grounds Gr,Electricity
Ashfield District Council,37UB,British Gas Business,V926773,25/06/2020,17.73,Housing & Assets 2,Premises Expenses,N17000/B102,Cemeteries & Burial Grounds Gr,Electricity
Ashfield District Council,37UB,British Gas Business,V926773,25/06/2020,596.52,Housing & Assets 2,Premises Expenses,N17000/B102,Cemeteries & Burial Grounds Gr,Electricity
Ashfield District Council,37UB,British Gas Business,V926773,25/06/2020,128.68,Housing & Assets 2,Premises Expenses,N17000/B102,Cemeteries & Burial Grounds Gr,Electricity
Ashfield District Council,37UB,British Gas Business,V926773,25/06/2020,52.84,Housing & Assets 2,Premises Expenses,N17000/B102,Cemeteries & Burial Grounds Gr,Electricity
Ashfield District Council,37UB,Fresh Start Recruitment,V925861,18/06/2020,500.40,Place & Communities 2,Employee Expenses,N17000/A200004,Cemeteries & Burial Grounds Gr,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V925861,18/06/2020,434.80,Place & Communities 2,Employee Expenses,N17000/A200004,Cemeteries & Burial Grounds Gr,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V925861,18/06/2020,500.40,Place & Communities 2,Employee Expenses,N17000/A200004,Cemeteries & Burial Grounds Gr,Agency Staff
Ashfield District Council,37UB,Groundsman Tools & Supplies,V923669,04/06/2020,197.98,Place & Communities 2,Supplies & Services,N17000/D001001,Cemeteries & Burial Grounds Gr,Equipment Purchase
Ashfield District Council,37UB,Mansfield Memorials Limited,V923997,11/06/2020,627.49,Place & Communities 2,Supplies & Services,N17000/D200008,Cemeteries & Burial Grounds Gr,Payments to Contractors External
Ashfield District Council,37UB,Mansfield Memorials Limited,V924026,11/06/2020,60.00,Place & Communities 2,Supplies & Services,N17000/D200008,Cemeteries & Burial Grounds Gr,Payments to Contractors External
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V926193,18/06/2020,304.00,Place & Communities 2,Supplies & Services,N17000/D001001,Cemeteries & Burial Grounds Gr,Equipment Purchase
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V926194,18/06/2020,218.40,Place & Communities 2,Supplies & Services,N17000/D001001,Cemeteries & Burial Grounds Gr,Equipment Purchase
Ashfield District Council,37UB,P S Marsden (Lawnmower Services) Ltd,V926195,18/06/2020,604.00,Place & Communities 2,Supplies & Services,N17000/D001001,Cemeteries & Burial Grounds Gr,Equipment Purchase
Ashfield District Council,37UB,Fresh Start Recruitment,V923977,18/06/2020,400.32,R & B Transformation 2,Employee Expenses,N17000/A200004,Cemeteries & Burial Grounds Gr,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V923977,18/06/2020,37.53,R & B Transformation 2,Employee Expenses,N17000/A200004,Cemeteries & Burial Grounds Gr,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V923977,18/06/2020,37.53,R & B Transformation 2,Employee Expenses,N17000/A200004,Cemeteries & Burial Grounds Gr,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V923977,18/06/2020,400.32,R & B Transformation 2,Employee Expenses,N17000/A200004,Cemeteries & Burial Grounds Gr,Agency Staff
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,24.39,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,58.95,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,41.90,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,9.27,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Water Plus Limited,V926028,18/06/2020,48.74,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,British Gas Business,V926773,25/06/2020,22.33,Housing & Assets 2,Premises Expenses,C13008/B102,Community Protection,Electricity
Ashfield District Council,37UB,Broxtowe Borough Council,V922290,11/06/2020,2287.62,Place & Communities 2,Supplies & Services,c13000/D200008,Community Protection,Payments to Contractors External
Ashfield District Council,37UB,Broxtowe Borough Council,V924176,11/06/2020,2337.47,Place & Communities 2,Supplies & Services,C13000/D200008,Community Protection,Payments to Contractors External
Ashfield District Council,37UB,Daisy Telecoms Ltd,V924005,11/06/2020,16.86,R & B Transformation 2,Supplies & Services,C13008/D301002,Community Protection,Telephones
Ashfield District Council,37UB,EDF Energy 1 Ltd,V925932,18/06/2020,63.95,R & B Transformation 2,Premises Expenses,C13002/B102,Community Protection,Electricity
Ashfield District Council,37UB,EE Limited,V924036,11/06/2020,12.33,R & B Transformation 2,Supplies & Services,C13000/D301003,Community Protection,Mobiles
Ashfield District Council,37UB,EE Limited,V925947,11/06/2020,12.33,R & B Transformation 2,Supplies & Services,C13000/D301003,Community Protection,Mobiles
Ashfield District Council,37UB,Greenacre Recruitment Limited,V923994,11/06/2020,1800.00,Chief Executive 2,Employee Expenses,C48000/A200004,Culture Leisure and Community,Agency Staff
Ashfield District Council,37UB,Greenacre Recruitment Limited,V925949,11/06/2020,2700.00,Chief Executive 2,Employee Expenses,C48000/A200004,Culture Leisure and Community,Agency Staff
Ashfield District Council,37UB,Greenacre Recruitment Limited,V927060,25/06/2020,3300.00,Chief Executive 2,Employee Expenses,C48000/A200004,Culture Leisure and Community,Agency Staff
Ashfield District Council,37UB,Blake Morgan LLP,V924190,11/06/2020,1011.50,Legal & Governance 2,Supplies & Services,C48000/D201010,Culture Leisure and Community,Professional and Consultancy Services
Ashfield District Council,37UB,4D Tree Survey,V924052,11/06/2020,1890.00,Place & Communities 2,Supplies & Services,D40000/D200030,Development Advice & Control,Shared Services
Ashfield District Council,37UB,Carrington West Limited,V925927,11/06/2020,425.50,Place & Communities 2,Supplies & Services,D40000/D201010,Development Advice & Control,Professional and Consultancy Services
Ashfield District Council,37UB,Carrington West Limited,V925928,18/06/2020,115.00,Place & Communities 2,Supplies & Services,D40000/D201010,Development Advice & Control,Professional and Consultancy Services
Ashfield District Council,37UB,Carrington West Limited,V925948,18/06/2020,506.00,Place & Communities 2,Supplies & Services,D40000/D201010,Development Advice & Control,Professional and Consultancy Services
Ashfield District Council,37UB,Carrington West Limited,V925979,18/06/2020,172.50,Place & Communities 2,Supplies & Services,D40000/D201010,Development Advice & Control,Professional and Consultancy Services
Ashfield District Council,37UB,JPIMedia Publishing,V924054,11/06/2020,175.28,Place & Communities 2,Supplies & Services,D40000/D200015,Development Advice & Control,Advertising
Ashfield District Council,37UB,JPIMedia Publishing,V924056,11/06/2020,106.38,Place & Communities 2,Supplies & Services,D40000/D200015,Development Advice & Control,Advertising
Ashfield District Council,37UB,JPIMedia Publishing,V924057,11/06/2020,189.65,Place & Communities 2,Supplies & Services,D40000/D200015,Development Advice & Control,Advertising
Ashfield District Council,37UB,JPIMedia Publishing,V925950,18/06/2020,175.28,Place & Communities 2,Supplies & Services,D40000/D200015,Development Advice & Control,Advertising
Ashfield District Council,37UB,JPIMedia Publishing,V925951,18/06/2020,175.28,Place & Communities 2,Supplies & Services,D40000/D200015,Development Advice & Control,Advertising
Ashfield District Council,37UB,JPIMedia Publishing,V925952,18/06/2020,175.28,Place & Communities 2,Supplies & Services,D40000/D200015,Development Advice & Control,Advertising
Ashfield District Council,37UB,JPIMedia Publishing,V926002,18/06/2020,92.20,Place & Communities 2,Supplies & Services,D40000/D200015,Development Advice & Control,Advertising
Ashfield District Council,37UB,Davinhulme Security Dogs,V923599,11/06/2020,1064.00,Housing & Assets 2,Supplies & Services,G22000/D200008,Dog  Control Service,Payments to Contractors External
Ashfield District Council,37UB,G2 Recruitment Solutions,V922374,04/06/2020,1209.00,Place & Communities 2,Employee Expenses,G21000/A200004,Environmental Health,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V923935,11/06/2020,1209.39,Place & Communities 2,Employee Expenses,G21000/A200004,Environmental Health,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V925915,25/06/2020,1209.00,Place & Communities 2,Employee Expenses,G21000/A200004,Environmental Health,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V926765,25/06/2020,1209.00,Place & Communities 2,Employee Expenses,G21000/A200004,Environmental Health,Agency Staff
