Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detailed Code Description
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0979949,29/10/2021,126.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0979950,29/10/2021,25.10,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0979950,29/10/2021,24.24,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0979952,29/10/2021,15.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0979953,29/10/2021,201.48,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0979954,29/10/2021,70.57,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0979955,29/10/2021,19.85,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0979973,29/10/2021,396.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0979633,25/10/2021,222.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0979634,25/10/2021,132.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0979635,25/10/2021,72.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0979635,25/10/2021,10.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0979636,25/10/2021,48.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0979956,29/10/2021,107.82,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0979957,29/10/2021,119.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0979958,29/10/2021,24.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0979958,29/10/2021,7.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0979958,29/10/2021,124.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0979958,29/10/2021,44.82,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0979959,29/10/2021,17.43,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0979960,29/10/2021,330.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0979961,29/10/2021,88.44,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0979962,29/10/2021,103.18,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0979963,29/10/2021,29.48,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0979965,29/10/2021,73.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0979966,29/10/2021,106.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Magnet Ltd,V0979640,25/10/2021,479.54,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Nationwide Windows Limited,V0979639,25/10/2021,521.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Nationwide Windows Limited,V0979642,25/10/2021,320.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Nationwide Windows Limited,V0979643,25/10/2021,521.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0979969,29/10/2021,17.85,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0979970,29/10/2021,77.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0979970,29/10/2021,37.88,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0979971,29/10/2021,89.25,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0979972,29/10/2021,287.15,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979990,29/10/2021,82.17,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979991,29/10/2021,3.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979991,29/10/2021,40.88,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979991,29/10/2021,9.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979991,29/10/2021,27.36,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979991,29/10/2021,21.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979992,29/10/2021,17.58,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979992,29/10/2021,35.52,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979993,29/10/2021,97.35,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979994,29/10/2021,32.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979994,29/10/2021,18.26,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979995,29/10/2021,52.74,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979995,29/10/2021,19.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979996,29/10/2021,195.84,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979996,29/10/2021,16.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979997,29/10/2021,40.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979997,29/10/2021,40.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979997,29/10/2021,83.52,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979997,29/10/2021,23.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979997,29/10/2021,58.41,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979997,29/10/2021,9.06,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979997,29/10/2021,23.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979998,29/10/2021,64.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979998,29/10/2021,128.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979998,29/10/2021,128.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979998,29/10/2021,192.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0979999,29/10/2021,116.85,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0980111,29/10/2021,25.56,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0980112,29/10/2021,8.75,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0980112,29/10/2021,7.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0980112,29/10/2021,21.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0980112,29/10/2021,10.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Ritherdon & Co Ltd,V0978552,11/10/2021,954.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0979938,29/10/2021,-15.94,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0980002,29/10/2021,143.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0980005,29/10/2021,6.98,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0980005,29/10/2021,43.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0980005,29/10/2021,61.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0980005,29/10/2021,826.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0980005,29/10/2021,100.66,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0980005,29/10/2021,66.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0980005,29/10/2021,143.48,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0980005,29/10/2021,23.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0980005,29/10/2021,65.07,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0980005,29/10/2021,318.96,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0980005,29/10/2021,100.35,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0980005,29/10/2021,4.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0978558,11/10/2021,121.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0978558,11/10/2021,210.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0978558,11/10/2021,52.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0978558,11/10/2021,363.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0978558,11/10/2021,242.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0980003,29/10/2021,159.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0980003,29/10/2021,484.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0980003,29/10/2021,105.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0980003,29/10/2021,324.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0980003,29/10/2021,278.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0980003,29/10/2021,105.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0980003,29/10/2021,484.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0980003,29/10/2021,105.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0980003,29/10/2021,117.45,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0980003,29/10/2021,126.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0980003,29/10/2021,62.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0980003,29/10/2021,242.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0980003,29/10/2021,324.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0980006,29/10/2021,284.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Bucher Municipal Limited,V0979797,28/10/2021,344.19,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Bucher Municipal Limited,V0979889,28/10/2021,7.26,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Bucher Municipal Limited,V0979889,28/10/2021,42.36,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Bucher Municipal Limited,V0979889,28/10/2021,75.06,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Bucher Municipal Limited,V0979889,28/10/2021,181.10,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Buntings (Agri) Ltd,V0978274,08/10/2021,84.50,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Buntings (Agri) Ltd,V0978275,08/10/2021,108.50,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Certas Energy UK Ltd t/a Pace Fuelcare,V0978136,08/10/2021,2072.47,Place & Communities 2,Supplies & Services,T35001/D001004,Stock Account,Chemicals and Materials Purchase
Ashfield District Council,37UB,Certas Energy UK Ltd t/a Pace Fuelcare,V0978634,14/10/2021,10100.28,Place & Communities 2,Supplies & Services,T35001/D001004,Stock Account,Chemicals and Materials Purchase
Ashfield District Council,37UB,Certas Energy UK Ltd t/a Pace Fuelcare,V0978697,14/10/2021,488.40,Place & Communities 2,Supplies & Services,T35001/D001004,Stock Account,Chemicals and Materials Purchase
Ashfield District Council,37UB,Certas Energy UK Ltd t/a Pace Fuelcare,V0979292,21/10/2021,25240.88,Place & Communities 2,Supplies & Services,T35001/D001004,Stock Account,Chemicals and Materials Purchase
Ashfield District Council,37UB,Certas Energy UK Ltd t/a Pace Fuelcare,V0979783,28/10/2021,14614.02,Place & Communities 2,Supplies & Services,T35001/D001004,Stock Account,Chemicals and Materials Purchase
Ashfield District Council,37UB,Chemodex Ltd,V0979798,28/10/2021,543.25,Place & Communities 2,Transport Related Expenses,T35004/C005,Stock Account,Lubricants
Ashfield District Council,37UB,Chemodex Ltd,V0979798,28/10/2021,63.00,Place & Communities 2,Transport Related Expenses,T35004/C005,Stock Account,Lubricants
Ashfield District Council,37UB,Dennis Eagle Limited,V0978072,08/10/2021,5.18,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978072,08/10/2021,243.29,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978072,08/10/2021,7.94,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978072,08/10/2021,11.74,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978133,08/10/2021,115.52,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978133,08/10/2021,5.87,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978133,08/10/2021,93.04,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978133,08/10/2021,52.82,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978240,08/10/2021,387.01,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978602,14/10/2021,27.54,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978602,14/10/2021,92.18,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978615,14/10/2021,350.73,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978615,14/10/2021,973.16,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978615,14/10/2021,264.10,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978669,14/10/2021,456.18,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978696,14/10/2021,58.01,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978719,14/10/2021,115.52,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978722,14/10/2021,150.29,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978723,14/10/2021,8.68,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978723,14/10/2021,31.73,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978723,14/10/2021,115.52,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978723,14/10/2021,8.17,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978726,14/10/2021,150.29,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978735,14/10/2021,182.12,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978810,14/10/2021,387.01,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0978810,14/10/2021,194.61,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0979291,21/10/2021,169.49,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0979335,21/10/2021,9.22,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0979336,21/10/2021,456.18,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0979346,21/10/2021,105.05,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0979723,21/10/2021,4.08,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0979723,21/10/2021,10.10,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0979723,21/10/2021,115.52,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0979775,28/10/2021,105.05,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0979801,28/10/2021,66.10,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0979852,28/10/2021,10.21,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0979852,28/10/2021,21.42,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0979852,28/10/2021,16.34,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0979852,28/10/2021,87.23,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0979853,28/10/2021,47.06,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0979865,28/10/2021,318.71,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0979890,28/10/2021,64.04,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0979890,28/10/2021,44.10,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Eurotrucks (Mansfield) Ltd,V0979347,21/10/2021,85.00,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
