Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-82.39,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-79.05,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,92.23,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,109.66,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-32.96,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,144.72,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,146.66,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,29.8,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-83.2,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-81.54,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-79.82,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,96.51,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-18.13,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,93.93,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,96.51,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,24.8,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,89.7,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,149.6,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-32.96,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,143.31,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,148.09,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,38.23,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,39.55,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,76.39,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,36.2,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,39.94,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,36.2,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-80.74,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,92.23,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,31.22,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,92.28,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-79.1,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,73.06,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-18.08,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-15.48,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,111.33,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,259.41,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,148.09,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-31.57,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-18.26,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,37.66,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-33.28,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,29.8,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-18.08,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,39.94,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-79.05,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,95.57,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,96.51,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-33.28,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-32.91,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,109.66,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,148.3,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-81.54,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,G2 Recruitment Solutions,V1019520,02/03/2023,737.5,Place & Communities 2,Employee Expenses,G08001/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V1019521,02/03/2023,962.5,Place & Communities 2,Employee Expenses,G08000/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V1020314,09/03/2023,768.75,Place & Communities 2,Employee Expenses,G08000/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V1020315,09/03/2023,925,Place & Communities 2,Employee Expenses,G08001/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V1020953,09/03/2023,912.5,Place & Communities 2,Employee Expenses,G08001/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V1020954,09/03/2023,775,Place & Communities 2,Employee Expenses,G08000/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V1021410,23/03/2023,1052.55,Place & Communities 2,Employee Expenses,G08000/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V1021411,23/03/2023,925,Place & Communities 2,Employee Expenses,G08001/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V1022184,23/03/2023,962.5,Place & Communities 2,Employee Expenses,G08000/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V1022185,31/03/2023,737.5,Place & Communities 2,Employee Expenses,G08001/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,James Andrews Recruitment Solutions Ltd,V1019481,02/03/2023,1008.38,Place & Communities 2,Employee Expenses,G08000/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,James Andrews Recruitment Solutions Ltd,V1020285,09/03/2023,1008.38,Place & Communities 2,Employee Expenses,G08000/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,James Andrews Recruitment Solutions Ltd,V1020934,09/03/2023,1008.38,Place & Communities 2,Employee Expenses,G08000/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,James Andrews Recruitment Solutions Ltd,V1021371,23/03/2023,1008.38,Place & Communities 2,Employee Expenses,G08000/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,Lantei Ltd,V1022715,31/03/2023,74,Housing & Assets 2,Premises Expenses,N17000/B002010,Cemeteries & Burial Grounds Gr,Fixed Electrical Testing
Ashfield District Council,37UB,Lantei Ltd,V1022720,31/03/2023,37,Housing & Assets 2,Premises Expenses,N17000/B002010,Cemeteries & Burial Grounds Gr,Fixed Electrical Testing
Ashfield District Council,37UB,M Shooter Electrical Engineer & Contractor,V1023148,31/03/2023,30,Housing & Assets 2,Premises Expenses,N17000/B002013,Cemeteries & Burial Grounds Gr,Emergency Lighting
Ashfield District Council,37UB,M Shooter Electrical Engineer & Contractor,V1023209,31/03/2023,30,Housing & Assets 2,Premises Expenses,N17000/B002013,Cemeteries & Burial Grounds Gr,Emergency Lighting
Ashfield District Council,37UB,Second Element Ltd,V1015127,09/03/2023,131.34,Housing & Assets 2,Premises Expenses,N17000/B002008,Cemeteries & Burial Grounds Gr,Legionella Monitoring
Ashfield District Council,37UB,Second Element Ltd,V1015127,09/03/2023,131.34,Housing & Assets 2,Premises Expenses,N17000/B002008,Cemeteries & Burial Grounds Gr,Legionella Monitoring
Ashfield District Council,37UB,Second Element Ltd,V1015127,09/03/2023,131.34,Housing & Assets 2,Premises Expenses,N17000/B002008,Cemeteries & Burial Grounds Gr,Legionella Monitoring
Ashfield District Council,37UB,Amazon Payments UK Ltd,V1021254,16/03/2023,91.6,Place & Communities 2,Supplies & Services,N17000/D001001,Cemeteries & Burial Grounds Gr,Equipment Purchase
Ashfield District Council,37UB,Collins Earthworks (Transport) Ltd,V1020758,09/03/2023,260,Place & Communities 2,Supplies & Services,N17000/D001004,Cemeteries & Burial Grounds Gr,Chemicals and Materials Purchase
Ashfield District Council,37UB,Fresh Start Recruitment,V1023252,31/03/2023,1586.19,Place & Communities 2,Employee Expenses,N17000/A200004,Cemeteries & Burial Grounds Gr,Agency Staff
Ashfield District Council,37UB,Ken Gregory & Sons Funeral Directors,V1023188,31/03/2023,458.33,Place & Communities 2,Supplies & Services,N17000/D200008,Cemeteries & Burial Grounds Gr,Payments to Contractors External
Ashfield District Council,37UB,Landscape Supply Company,V1020787,09/03/2023,779.4,Place & Communities 2,Supplies & Services,N17000/D001001,Cemeteries & Burial Grounds Gr,Equipment Purchase
Ashfield District Council,37UB,Landscape Supply Company,V1020788,09/03/2023,511.6,Place & Communities 2,Supplies & Services,N17000/D001001,Cemeteries & Burial Grounds Gr,Equipment Purchase
Ashfield District Council,37UB,Mansfield Memorials Limited,V1022745,31/03/2023,200,Place & Communities 2,Supplies & Services,N17000/D200008,Cemeteries & Burial Grounds Gr,Payments to Contractors External
Ashfield District Council,37UB,R Smith (Contractors),V1020950,09/03/2023,850,Place & Communities 2,Supplies & Services,N17000/D200008,Cemeteries & Burial Grounds Gr,Payments to Contractors External
Ashfield District Council,37UB,Thompson Tree Services (Midlands) Ltd,V1022091,23/03/2023,2420,Place & Communities 2,Supplies & Services,N17000/D200008,Cemeteries & Burial Grounds Gr,Payments to Contractors External
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,12.88,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,87.74,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-113.03,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,95.85,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-10.21,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,13.02,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,87.64,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-121.47,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,1.51,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,9.77,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,19.02,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,113.03,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,13.02,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-7.26,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,35.16,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,16.45,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,18.5,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-21.83,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-110.23,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-107.31,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,90.55,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-22.08,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,26.57,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1020804,16/03/2023,-7.4,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1021290,16/03/2023,-30,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1021969,23/03/2023,1699.75,R & B Transformation 2,Premises Expenses,N17000/B102,Cemeteries & Burial Grounds Gr,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1021969,23/03/2023,67.55,R & B Transformation 2,Premises Expenses,N17000/B102,Cemeteries & Burial Grounds Gr,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1021969,23/03/2023,353.09,R & B Transformation 2,Premises Expenses,N17000/B102,Cemeteries & Burial Grounds Gr,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1021969,23/03/2023,208.73,R & B Transformation 2,Premises Expenses,N17000/B102,Cemeteries & Burial Grounds Gr,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1021969,23/03/2023,20.25,R & B Transformation 2,Premises Expenses,N17000/B102,Cemeteries & Burial Grounds Gr,Electricity
Ashfield District Council,37UB,Freeths LLP,V1021231,16/03/2023,2034.8,Legal & Governance 2,Supplies & Services,C13008/D200004,Community Protection,Legal Expenses
Ashfield District Council,37UB,Broxtowe Borough Council,V1020947,09/03/2023,2465.71,Place & Communities 2,Supplies & Services,C13002/D200008,Community Protection,Payments to Contractors External
Ashfield District Council,37UB,Environtec Limited,V1020797,09/03/2023,60,Place & Communities 2,Supplies & Services,C13000/D200008,Community Protection,Payments to Contractors External
Ashfield District Council,37UB,Niton Equipment Limited,V1020205,02/03/2023,69.09,Place & Communities 2,Supplies & Services,C13000/D001008,Community Protection,Clothing & uniforms  Purchase
Ashfield District Council,37UB,Niton Equipment Limited,V1022021,23/03/2023,69.09,Place & Communities 2,Supplies & Services,C13000/D001008,Community Protection,Clothing & uniforms  Purchase
Ashfield District Council,37UB,Synectics Security Group Ltd,V1023383,31/03/2023,558.75,Place & Communities 2,Supplies & Services,C13002/D200008,Community Protection,Payments to Contractors External
Ashfield District Council,37UB,Synectics Security Group Ltd,V1023384,31/03/2023,1866.25,Place & Communities 2,Supplies & Services,C13002/D200008,Community Protection,Payments to Contractors External
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1020925,09/03/2023,19.69,R & B Transformation 2,Supplies & Services,C13008/d301002,Community Protection,Telephones
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1021969,23/03/2023,103.94,R & B Transformation 2,Premises Expenses,C13002/B102,Community Protection,Electricity
Ashfield District Council,37UB,Summit Creative Ltd,V1020219,02/03/2023,40,R & B Transformation 2,Supplies & Services,C13000/D103,Community Protection,Printing & stationery
Ashfield District Council,37UB,Bapp Industrial Supplies (Mansfield) Ltd,V1023367,31/03/2023,4.7,Place & Communities 2,Supplies & Services,C14013/D200008,Community Safety Partnership,Payments to Contractors External
Ashfield District Council,37UB,Christine Graham Consultancy,V1020323,02/03/2023,2000,Place & Communities 2,Supplies & Services,C14010/D200008,Community Safety Partnership,Payments to Contractors External
Ashfield District Council,37UB,James Andrews Recruitment Solutions Ltd,V1019482,02/03/2023,900.58,Place & Communities 2,Employee Expenses,C14013/A200004,Community Safety Partnership,Agency Staff
Ashfield District Council,37UB,James Andrews Recruitment Solutions Ltd,V1020284,09/03/2023,969.85,Place & Communities 2,Employee Expenses,C14013/A200004,Community Safety Partnership,Agency Staff
Ashfield District Council,37UB,James Andrews Recruitment Solutions Ltd,V1020935,09/03/2023,415.65,Place & Communities 2,Employee Expenses,C14013/A200004,Community Safety Partnership,Agency Staff
Ashfield District Council,37UB,James Andrews Recruitment Solutions Ltd,V1021370,23/03/2023,983.71,Place & Communities 2,Employee Expenses,C14013/A200004,Community Safety Partnership,Agency Staff
Ashfield District Council,37UB,James Andrews Recruitment Solutions Ltd,V1022108,31/03/2023,942.14,Place & Communities 2,Employee Expenses,C14013/A200004,Community Safety Partnership,Agency Staff
Ashfield District Council,37UB,Kingsforth Security Fencing Limited,V1021335,16/03/2023,8319.39,Place & Communities 2,Supplies & Services,C14010/D200008,Community Safety Partnership,Payments to Contractors External
Ashfield District Council,37UB,Kingsforth Security Fencing Limited,V1021337,16/03/2023,5000,Place & Communities 2,Supplies & Services,C14010/D200008,Community Safety Partnership,Payments to Contractors External
Ashfield District Council,37UB,Kingsforth Security Fencing Limited,V1021338,16/03/2023,20000,Place & Communities 2,Supplies & Services,C14013/D200008,Community Safety Partnership,Payments to Contractors External
Ashfield District Council,37UB,Synectics Security Group Ltd,V1021933,16/03/2023,7027.8,Place & Communities 2,Supplies & Services,C14013/D200008,Community Safety Partnership,Payments to Contractors External
Ashfield District Council,37UB,Synectics Security Group Ltd,V1021934,16/03/2023,9992.74,Place & Communities 2,Supplies & Services,C14010/D200008,Community Safety Partnership,Payments to Contractors External
Ashfield District Council,37UB,WCCTV Wireless CCTV Ltd,V1021210,09/03/2023,6100,Place & Communities 2,Supplies & Services,C14014/D200008,Community Safety Partnership,Payments to Contractors External
Ashfield District Council,37UB,Write Away,V1021298,23/03/2023,2045,Place & Communities 2,Supplies & Services,C14013/D200008,Community Safety Partnership,Payments to Contractors External
Ashfield District Council,37UB,Butterfly Effex,V1021304,16/03/2023,1170,Place & Communities 2,Supplies & Services,C22006005/D200008,Community Wellbeing,Payments to Contractors External
Ashfield District Council,37UB,Healthy Eating Solutions Ltd,V1021301,16/03/2023,1023,Place & Communities 2,Supplies & Services,C22006005/D200008,Community Wellbeing,Payments to Contractors External
Ashfield District Council,37UB,Mental Health First Aid England CIC,V1020176,02/03/2023,130,Place & Communities 2,Supplies & Services,C22000/D200008,Community Wellbeing,Payments to Contractors External
Ashfield District Council,37UB,Nottinghamshire County Supplies,V1021415,16/03/2023,317.24,Place & Communities 2,Supplies & Services,C22000/D200008,Community Wellbeing,Payments to Contractors External
Ashfield District Council,37UB,SLM,V1023273,31/03/2023,375,Place & Communities 2,Supplies & Services,C22008/D200008,Community Wellbeing,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V1023404,31/03/2023,500.55,Place & Communities 2,Supplies & Services,C22006005/D200008,Community Wellbeing,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V1023407,31/03/2023,4082.5,Place & Communities 2,Supplies & Services,C22006005/D200008,Community Wellbeing,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V1023408,31/03/2023,30.2,Place & Communities 2,Supplies & Services,C22006005/D200008,Community Wellbeing,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V1023409,31/03/2023,137.6,Place & Communities 2,Supplies & Services,C22006005/D200008,Community Wellbeing,Payments to Contractors External
Ashfield District Council,37UB,St John`s Community Hall,V1023307,31/03/2023,100,Place & Communities 2,Supplies & Services,C22008/D200008,Community Wellbeing,Payments to Contractors External
Ashfield District Council,37UB,Summit Creative Ltd,V1021296,16/03/2023,90,R & B Transformation 2,Supplies & Services,C22000/D200008,Community Wellbeing,Payments to Contractors External
Ashfield District Council,37UB,Ashfield Voluntary Action,V1022735,31/03/2023,680.25,Place & Communities 2,Supplies & Services,C10100/D500001,Corporate Grants,Grants
Ashfield District Council,37UB,Ashfield Voluntary Action,V1022735,31/03/2023,1194.75,Place & Communities 2,Supplies & Services,C10000/D500001,Corporate Grants,Grants
Ashfield District Council,37UB,Ashfield Voluntary Action,V1022749,31/03/2023,1194.75,Place & Communities 2,Supplies & Services,C10000/D500001,Corporate Grants,Grants
Ashfield District Council,37UB,Ashfield Voluntary Action,V1022749,31/03/2023,680.25,Place & Communities 2,Supplies & Services,C10100/D500001,Corporate Grants,Grants
Ashfield District Council,37UB,4D Tree Survey,V1020819,09/03/2023,1350,Place & Communities 2,Supplies & Services,D40000/D200030,Development Advice & Control,Shared Services
Ashfield District Council,37UB,CP Viability Ltd,V1022675,31/03/2023,2000,Place & Communities 2,Supplies & Services,D40000/D201010,Development Advice & Control,Professional and Consultancy Services
Ashfield District Council,37UB,Fresh Start Recruitment,V1020268,09/03/2023,920,Place & Communities 2,Employee Expenses,D40000/A200004,Development Advice & Control,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V1020921,09/03/2023,920,Place & Communities 2,Employee Expenses,D40000/A200004,Development Advice & Control,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V1021377,16/03/2023,1127,Place & Communities 2,Employee Expenses,D40000/A200004,Development Advice & Control,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V1022136,31/03/2023,828,Place & Communities 2,Employee Expenses,D40000/A200004,Development Advice & Control,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V1023251,31/03/2023,966,Place & Communities 2,Employee Expenses,D40000/A200004,Development Advice & Control,Agency Staff
Ashfield District Council,37UB,National World Publishing Ltd,V1020103,02/03/2023,201,Place & Communities 2,Supplies & Services,D40000/D200015,Development Advice & Control,Advertising
Ashfield District Council,37UB,National World Publishing Ltd,V1020104,02/03/2023,201,Place & Communities 2,Supplies & Services,D40000/D200015,Development Advice & Control,Advertising
Ashfield District Council,37UB,National World Publishing Ltd,V1020105,02/03/2023,187.6,Place & Communities 2,Supplies & Services,D40000/D200015,Development Advice & Control,Advertising
Ashfield District Council,37UB,National World Publishing Ltd,V1020106,02/03/2023,187.6,Place & Communities 2,Supplies & Services,D40000/D200015,Development Advice & Control,Advertising
Ashfield District Council,37UB,National World Publishing Ltd,V1020115,02/03/2023,174.2,Place & Communities 2,Supplies & Services,D40000/D200015,Development Advice & Control,Advertising
Ashfield District Council,37UB,National World Publishing Ltd,V1020719,09/03/2023,174.2,Place & Communities 2,Supplies & Services,D40000/D200015,Development Advice & Control,Advertising
Ashfield District Council,37UB,National World Publishing Ltd,V1020720,09/03/2023,174.2,Place & Communities 2,Supplies & Services,D40000/D200015,Development Advice & Control,Advertising
Ashfield District Council,37UB,National World Publishing Ltd,V1020774,09/03/2023,109.48,Place & Communities 2,Supplies & Services,D40000/D200015,Development Advice & Control,Advertising
Ashfield District Council,37UB,National World Publishing Ltd,V1020775,09/03/2023,117.3,Place & Communities 2,Supplies & Services,D40000/D200015,Development Advice & Control,Advertising
