Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Nottinghamshire YMCA,V1019476,23/02/2023,25379.75,Housing & Assets 2,Supplies & Services,G25014/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Park Avenue Recruitment Ltd,V1016961,02/02/2023,1332.00,Housing & Assets 2,Employee Expenses,G25000/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,Park Avenue Recruitment Ltd,V1017483,02/02/2023,1332.00,Housing & Assets 2,Employee Expenses,G25000/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,Park Avenue Recruitment Ltd,V1018250,09/02/2023,1307.88,Housing & Assets 2,Employee Expenses,G25000/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,Park Avenue Recruitment Ltd,V1019461,23/02/2023,1332.00,Housing & Assets 2,Employee Expenses,G25000/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,Sherwood Forest Hospitals NHS Foundation Trust,V1020094,23/02/2023,39397.32,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Travelodge Hotels Ltd,V1018162,09/02/2023,4125.27,Housing & Assets 2,Supplies & Services,G25000/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Tuntum Housing Association,V1018668,16/02/2023,3595.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Tuntum Housing Association,V1018669,16/02/2023,22113.00,Housing & Assets 2,Supplies & Services,G25013/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V1016989,02/02/2023,393.50,Housing & Assets 2,Employee Expenses,G25013/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V1017567,02/02/2023,314.80,Housing & Assets 2,Employee Expenses,G25013/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V1018280,16/02/2023,393.50,Housing & Assets 2,Employee Expenses,G25013/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V1018741,16/02/2023,393.50,Housing & Assets 2,Employee Expenses,G25013/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,TurnerFox Recruitment Limited,V1019488,23/02/2023,393.50,Housing & Assets 2,Employee Expenses,G25013/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,Ask Estate,V1018258,09/02/2023,500.00,R & B Transformation 2,Supplies & Services,G25006/D200008,Homeless Assistance,Payments to Contractors External
Ashfield District Council,37UB,Park Avenue Recruitment Ltd,V1018706,16/02/2023,1062.00,R & B Transformation 2,Employee Expenses,G25000/A200004,Homeless Assistance,Agency Staff
Ashfield District Council,37UB,Derby City Council,V1018757,16/02/2023,3000.00,Housing & Assets 2,Premises Expenses,G31000/B003024,Private Sector Housing,Landlord Services
Ashfield District Council,37UB,G2 Recruitment Solutions,V1017385,02/02/2023,1665.00,Housing & Assets 2,Employee Expenses,G31000/A200004,Private Sector Housing,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V1017629,09/02/2023,1665.00,Housing & Assets 2,Employee Expenses,G31000/A200004,Private Sector Housing,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V1018313,09/02/2023,675.00,Place & Communities 2,Employee Expenses,G31000/A200004,Private Sector Housing,Agency Staff
Ashfield District Council,37UB,A T Lettings Limited,V1017451,02/02/2023,350.00,R & B Transformation 2,Income,G31000/J202034,Private Sector Housing,Licence Fees
Ashfield District Council,37UB,Chiptech International Limited,V1017448,02/02/2023,533.80,Housing & Assets 2,Supplies & Services,G63000/D001001,Supported Housing Services,Equipment Purchase
Ashfield District Council,37UB,Nottingham City Homes,V1018305,09/02/2023,16297.32,Housing & Assets 2,Supplies & Services,G63000/D200008,Supported Housing Services,Payments to Contractors External
Ashfield District Council,37UB,Nottingham City Homes,V1018308,09/02/2023,16297.32,Housing & Assets 2,Supplies & Services,G63000/D200008,Supported Housing Services,Payments to Contractors External
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018153,16/02/2023,19.88,R & B Transformation 2,Supplies & Services,G63000/D301002,Supported Housing Services,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,79.74,R & B Transformation 2,Supplies & Services,G63000/D301002,Supported Housing Services,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018154,16/02/2023,33.38,R & B Transformation 2,Premises Expenses,G63000/B003026,Supported Housing Services,Radio Controlled /Radio Equipment
Ashfield District Council,37UB,Royal Mail,V1017555,09/02/2023,915.62,R & B Transformation 2,Supplies & Services,B40006/D301001,Administration,Postages
Ashfield District Council,37UB,Royal Mail,V1017555,09/02/2023,3.95,R & B Transformation 2,Supplies & Services,B40006/D301001,Administration,Postages
Ashfield District Council,37UB,Royal Mail,V1018303,23/02/2023,586.09,R & B Transformation 2,Supplies & Services,B40006/D301001,Administration,Postages
Ashfield District Council,37UB,Royal Mail,V1018759,23/02/2023,5.05,R & B Transformation 2,Supplies & Services,B40006/D301001,Administration,Postages
Ashfield District Council,37UB,Royal Mail,V1018759,23/02/2023,839.73,R & B Transformation 2,Supplies & Services,B40006/D301001,Administration,Postages
Ashfield District Council,37UB,Royal Mail,V1018759,23/02/2023,3.50,R & B Transformation 2,Supplies & Services,B40006/D301001,Administration,Postages
Ashfield District Council,37UB,Royal Mail,V1019484,23/02/2023,1188.10,R & B Transformation 2,Supplies & Services,B40006/D301001,Administration,Postages
Ashfield District Council,37UB,Royal Mail,V1019512,23/02/2023,-353.33,R & B Transformation 2,Supplies & Services,B40006/D301001,Administration,Postages
Ashfield District Council,37UB,Hucknall Royal British Legion,V1017577,02/02/2023,250.00,Legal & Governance 2,Premises Expenses,a07004/b204,Elections,Rent of rooms
Ashfield District Council,37UB,Sellick Partnership Group Ltd,V1017435,02/02/2023,745.42,Legal & Governance 2,Employee Expenses,B41000/A200004,Legal Services,Agency Staff
Ashfield District Council,37UB,Sellick Partnership Group Ltd,V1018193,09/02/2023,745.42,Legal & Governance 2,Employee Expenses,B41000/A200004,Legal Services,Agency Staff
Ashfield District Council,37UB,Sellick Partnership Group Ltd,V1018609,16/02/2023,745.42,Legal & Governance 2,Employee Expenses,B41000/A200004,Legal Services,Agency Staff
Ashfield District Council,37UB,Sellick Partnership Group Ltd,V1019405,23/02/2023,745.42,Legal & Governance 2,Employee Expenses,B41000/A200004,Legal Services,Agency Staff
Ashfield District Council,37UB,Civica Election Services Ltd,V1018203,09/02/2023,3741.89,Legal & Governance 2,Supplies & Services,A06000/d200008,Registration of Electors,Payments to Contractors External
Ashfield District Council,37UB,Print Image Network Ltd,V1017489,02/02/2023,1090.10,Legal & Governance 2,Supplies & Services,A06000/D103,Registration of Electors,Printing & stationery
Ashfield District Council,37UB,Royal Mail,V1012444,16/02/2023,74.39,Legal & Governance 2,Supplies & Services,A06000/D301001,Registration of Electors,Postages
Ashfield District Council,37UB,The Association of Electoral Administrators,V1018616,16/02/2023,6609.44,Legal & Governance 2,Employee Expenses,A06000/a200,Registration of Electors,Salaries - General
Ashfield District Council,37UB,Royal Mail,V1009361,16/02/2023,1055.48,R & B Transformation 2,Supplies & Services,A06000/D301001,Registration of Electors,Postages
Ashfield District Council,37UB,Royal Mail,V1010576,16/02/2023,6.56,R & B Transformation 2,Supplies & Services,A06000/D301001,Registration of Electors,Postages
Ashfield District Council,37UB,Royal Mail,V1010576,16/02/2023,81.12,R & B Transformation 2,Supplies & Services,A06000/D301001,Registration of Electors,Postages
Ashfield District Council,37UB,Royal Mail,V1011309,16/02/2023,147.87,R & B Transformation 2,Supplies & Services,A06000/D301001,Registration of Electors,Postages
Ashfield District Council,37UB,Royal Mail,V1011937,16/02/2023,352.01,R & B Transformation 2,Supplies & Services,A06000/D301001,Registration of Electors,Postages
Ashfield District Council,37UB,Royal Mail,V1013607,16/02/2023,965.16,R & B Transformation 2,Supplies & Services,A06000/D301001,Registration of Electors,Postages
Ashfield District Council,37UB,Royal Mail,V1018196,16/02/2023,77.75,R & B Transformation 2,Supplies & Services,A06000/D301001,Registration of Electors,Postages
Ashfield District Council,37UB,Royal Mail,V1018198,16/02/2023,77.75,R & B Transformation 2,Supplies & Services,A06000/D301001,Registration of Electors,Postages
Ashfield District Council,37UB,Royal Mail,V1018199,16/02/2023,182.25,R & B Transformation 2,Supplies & Services,A06000/D301001,Registration of Electors,Postages
Ashfield District Council,37UB,Royal Mail,V1018200,16/02/2023,83.10,R & B Transformation 2,Supplies & Services,A06000/D301001,Registration of Electors,Postages
Ashfield District Council,37UB,Royal Mail,V1018201,16/02/2023,54.23,R & B Transformation 2,Supplies & Services,A06000/D301001,Registration of Electors,Postages
Ashfield District Council,37UB,Royal Mail,V1018634,16/02/2023,1945.26,R & B Transformation 2,Supplies & Services,A06000/D301002,Registration of Electors,Telephones
Ashfield District Council,37UB,Royal Mail,V1019510,23/02/2023,371.78,R & B Transformation 2,Supplies & Services,A06000/D301001,Registration of Electors,Postages
Ashfield District Council,37UB,Royal Mail,V1019510,23/02/2023,12.15,R & B Transformation 2,Supplies & Services,A06000/D301001,Registration of Electors,Postages
Ashfield District Council,37UB,Royal Mail,V1020082,23/02/2023,76.93,R & B Transformation 2,Supplies & Services,A06000/D301001,Registration of Electors,Postages
Ashfield District Council,37UB,Card Processing Advisory Service Ltd,V1019352,23/02/2023,354.78,R & B Transformation 2,Supplies & Services,M02003/D201013,Interest and Bank Commission,Commission
Ashfield District Council,37UB,Pay 360 Capita,V1018590,16/02/2023,2252.35,R & B Transformation 2,Supplies & Services,M02000/D201002,Interest and Bank Commission,Giro Charges
Ashfield District Council,37UB,Second Element Ltd,V1008021,02/02/2023,131.34,Housing & Assets 2,Premises Expenses,C18000/B002008,Teversal Grange,Legionella Monitoring
Ashfield District Council,37UB,Second Element Ltd,V1008021,02/02/2023,131.34,Housing & Assets 2,Premises Expenses,C18000/B002008,Teversal Grange,Legionella Monitoring
Ashfield District Council,37UB,Second Element Ltd,V1008021,02/02/2023,156.41,Housing & Assets 2,Premises Expenses,C18000/B002008,Teversal Grange,Legionella Monitoring
Ashfield District Council,37UB,Second Element Ltd,V1008021,02/02/2023,133.16,Housing & Assets 2,Premises Expenses,C18000/B002008,Teversal Grange,Legionella Monitoring
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,5.60,R & B Transformation 2,Premises Expenses,C18000/B401,Teversal Grange,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,36.83,R & B Transformation 2,Premises Expenses,C18000/B401,Teversal Grange,Water rates
Ashfield District Council,37UB,Pete Burton Building Contractors Ltd,V1017442,02/02/2023,52.00,Housing & Assets 2,Supplies & Services,D19000/D200008,Allotments,Payments to Contractors External
Ashfield District Council,37UB,Pete Burton Building Contractors Ltd,V1017443,02/02/2023,56.00,Housing & Assets 2,Supplies & Services,D19000/D200008,Allotments,Payments to Contractors External
Ashfield District Council,37UB,Pete Burton Building Contractors Ltd,V1019455,23/02/2023,72.00,Place & Communities 2,Supplies & Services,D19000/D200008,Allotments,Payments to Contractors External
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,34.95,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,59.91,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,81.54,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,18.31,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,121.47,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,33.28,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,51.59,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,119.81,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,98.18,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,58.24,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,287.86,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,164.73,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,28.29,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,79.87,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,33.28,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,126.46,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,53.25,R & B Transformation 2,Premises Expenses,D19000/B401,Allotments,Water rates
Ashfield District Council,37UB,Community Partnership Personnel,V1017402,02/02/2023,862.50,Place & Communities 2,Employee Expenses,G08000/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V1017383,02/02/2023,1012.50,Place & Communities 2,Employee Expenses,G08001/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V1017384,02/02/2023,1018.75,Place & Communities 2,Employee Expenses,G08000/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V1018285,16/02/2023,1750.00,Place & Communities 2,Employee Expenses,G08001/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V1018286,16/02/2023,1875.00,Place & Communities 2,Employee Expenses,G08000/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V1018743,16/02/2023,975.00,Place & Communities 2,Employee Expenses,G08000/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,G2 Recruitment Solutions,V1018744,16/02/2023,925.00,Place & Communities 2,Employee Expenses,G08001/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,James Andrews Recruitment Solutions Ltd,V1016993,02/02/2023,1008.38,Place & Communities 2,Employee Expenses,G08000/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,James Andrews Recruitment Solutions Ltd,V1017572,02/02/2023,1008.38,Place & Communities 2,Employee Expenses,G08000/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,James Andrews Recruitment Solutions Ltd,V1018269,09/02/2023,1008.38,Place & Communities 2,Employee Expenses,G08000/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,James Andrews Recruitment Solutions Ltd,V1018739,16/02/2023,1008.38,Place & Communities 2,Employee Expenses,G08000/A200004,ASBO Case Officers,Agency Staff
Ashfield District Council,37UB,Pete Burton Building Contractors Ltd,V1017439,02/02/2023,55.00,Housing & Assets 2,Supplies & Services,N17000/D200008,Cemeteries & Burial Grounds Gr,Payments to Contractors External
Ashfield District Council,37UB,Pete Burton Building Contractors Ltd,V1017440,02/02/2023,50.00,Housing & Assets 2,Supplies & Services,N17000/D200008,Cemeteries & Burial Grounds Gr,Payments to Contractors External
Ashfield District Council,37UB,Second Element Ltd,V1008021,02/02/2023,131.34,Housing & Assets 2,Premises Expenses,N17000/B002008,Cemeteries & Burial Grounds Gr,Legionella Monitoring
Ashfield District Council,37UB,Second Element Ltd,V1008021,02/02/2023,131.34,Housing & Assets 2,Premises Expenses,N17000/B002008,Cemeteries & Burial Grounds Gr,Legionella Monitoring
Ashfield District Council,37UB,Second Element Ltd,V1008021,02/02/2023,131.34,Housing & Assets 2,Premises Expenses,N17000/B002008,Cemeteries & Burial Grounds Gr,Legionella Monitoring
Ashfield District Council,37UB,Second Element Ltd,V1017523,02/02/2023,300.00,Housing & Assets 2,Premises Expenses,N17000/B002008,Cemeteries & Burial Grounds Gr,Legionella Monitoring
Ashfield District Council,37UB,A J Engineering Services,V1018775,16/02/2023,150.00,Place & Communities 2,Supplies & Services,N17000/D200008,Cemeteries & Burial Grounds Gr,Payments to Contractors External
Ashfield District Council,37UB,Eastern Shires Purchasing Organisation,V1019353,23/02/2023,2.92,Place & Communities 2,Supplies & Services,N17000/D001001,Cemeteries & Burial Grounds Gr,Equipment Purchase
Ashfield District Council,37UB,Eastern Shires Purchasing Organisation,V1019353,23/02/2023,6.90,Place & Communities 2,Supplies & Services,N17000/D001001,Cemeteries & Burial Grounds Gr,Equipment Purchase
Ashfield District Council,37UB,Eastern Shires Purchasing Organisation,V1019353,23/02/2023,8.10,Place & Communities 2,Supplies & Services,N17000/D001001,Cemeteries & Burial Grounds Gr,Equipment Purchase
Ashfield District Council,37UB,R Smith (Contractors),V1017429,02/02/2023,300.00,Place & Communities 2,Supplies & Services,N17000/D200008,Cemeteries & Burial Grounds Gr,Payments to Contractors External
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-1.19,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,29.14,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,29.42,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,22.08,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-1.18,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,29.14,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,28.20,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-1.14,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,29.42,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-1.18,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-1.15,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,38.92,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-1.18,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-1.14,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,28.47,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,29.42,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-1.14,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,10.21,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,110.23,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,28.20,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,29.14,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,1.67,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,-1.19,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V1018230,09/02/2023,28.20,R & B Transformation 2,Premises Expenses,N17000/B401,Cemeteries & Burial Grounds Gr,Water rates
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,74.80,R & B Transformation 2,Premises Expenses,N17000/B102,Cemeteries & Burial Grounds Gr,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,233.26,R & B Transformation 2,Premises Expenses,N17000/B102,Cemeteries & Burial Grounds Gr,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,22.41,R & B Transformation 2,Premises Expenses,N17000/B102,Cemeteries & Burial Grounds Gr,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,398.17,R & B Transformation 2,Premises Expenses,N17000/B102,Cemeteries & Burial Grounds Gr,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,2020.07,R & B Transformation 2,Premises Expenses,N17000/B102,Cemeteries & Burial Grounds Gr,Electricity
Ashfield District Council,37UB,Broxtowe Borough Council,V1018550,16/02/2023,2711.68,Place & Communities 2,Supplies & Services,C13002/D200008,Community Protection,Payments to Contractors External
Ashfield District Council,37UB,Niton Equipment Limited,V1017382,02/02/2023,85.68,Place & Communities 2,Supplies & Services,C13000/D001008,Community Protection,Clothing & uniforms  Purchase
Ashfield District Council,37UB,Niton Equipment Limited,V1017917,09/02/2023,408.12,Place & Communities 2,Supplies & Services,C13000/D001008,Community Protection,Clothing & uniforms  Purchase
Ashfield District Council,37UB,Niton Equipment Limited,V1017918,09/02/2023,204.06,Place & Communities 2,Supplies & Services,C13000/D001008,Community Protection,Clothing & uniforms  Purchase
Ashfield District Council,37UB,Niton Equipment Limited,V1018227,09/02/2023,69.09,Place & Communities 2,Supplies & Services,C13000/D001008,Community Protection,Clothing & uniforms  Purchase
Ashfield District Council,37UB,Niton Equipment Limited,V1018229,09/02/2023,20.18,Place & Communities 2,Supplies & Services,C13000/D001008,Community Protection,Clothing & uniforms  Purchase
Ashfield District Council,37UB,W A Products (UK) Ltd,V1019316,16/02/2023,134.70,Place & Communities 2,Supplies & Services,N47000/D001001,Community Protection,Equipment Purchase
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018291,16/02/2023,19.69,R & B Transformation 2,Supplies & Services,C13008/d301002,Community Protection,Telephones
Ashfield District Council,37UB,EDF Energy 1 Ltd,V1018783,16/02/2023,115.08,R & B Transformation 2,Premises Expenses,C13002/B102,Community Protection,Electricity
Ashfield District Council,37UB,Action Alarms,V1018503,16/02/2023,29426.00,Place & Communities 2,Supplies & Services,C14014/D200008,Community Safety Partnership,Payments to Contractors External
Ashfield District Council,37UB,Action Alarms,V1018671,16/02/2023,10361.80,Place & Communities 2,Supplies & Services,C14013/D200008,Community Safety Partnership,Payments to Contractors External
Ashfield District Council,37UB,James Andrews Recruitment Solutions Ltd,V1016994,02/02/2023,969.85,Place & Communities 2,Employee Expenses,C14013/A200004,Community Safety Partnership,Agency Staff
Ashfield District Council,37UB,James Andrews Recruitment Solutions Ltd,V1017570,02/02/2023,942.14,Place & Communities 2,Employee Expenses,C14013/A200004,Community Safety Partnership,Agency Staff
Ashfield District Council,37UB,James Andrews Recruitment Solutions Ltd,V1018268,09/02/2023,928.29,Place & Communities 2,Employee Expenses,C14013/A200004,Community Safety Partnership,Agency Staff
Ashfield District Council,37UB,James Andrews Recruitment Solutions Ltd,V1018740,16/02/2023,983.71,Place & Communities 2,Employee Expenses,C14013/A200004,Community Safety Partnership,Agency Staff
Ashfield District Council,37UB,M R S Communications Ltd,V1018188,16/02/2023,10920.00,Place & Communities 2,Supplies & Services,C14013/D200008,Community Safety Partnership,Payments to Contractors External
Ashfield District Council,37UB,Park Lane Self Drive Ltd,V1017865,02/02/2023,133.07,Place & Communities 2,Supplies & Services,C14013/D200008,Community Safety Partnership,Payments to Contractors External
Ashfield District Council,37UB,Park Lane Self Drive Ltd,V1018570,16/02/2023,99.20,Place & Communities 2,Supplies & Services,C14013/D200008,Community Safety Partnership,Payments to Contractors External
Ashfield District Council,37UB,Park Lane Self Drive Ltd,V1018572,16/02/2023,57.03,Place & Communities 2,Supplies & Services,C14013/D200008,Community Safety Partnership,Payments to Contractors External
Ashfield District Council,37UB,Switch Up,V1018234,16/02/2023,7500.00,Place & Communities 2,Supplies & Services,C14013/D200008,Community Safety Partnership,Payments to Contractors External
Ashfield District Council,37UB,Write Away,V1019462,23/02/2023,1000.00,Place & Communities 2,Supplies & Services,C14010/D200008,Community Safety Partnership,Payments to Contractors External
Ashfield District Council,37UB,Combat Health Limited,V1018239,09/02/2023,2000.00,Place & Communities 2,Supplies & Services,C22000/D200008,Community Wellbeing,Payments to Contractors External
Ashfield District Council,37UB,Mental Health First Aid England CIC,V1019350,23/02/2023,300.00,Place & Communities 2,Supplies & Services,C22000/D200008,Community Wellbeing,Payments to Contractors External
Ashfield District Council,37UB,Mental Health First Aid England CIC,V1019350,23/02/2023,85.00,Place & Communities 2,Supplies & Services,C22000/D200008,Community Wellbeing,Payments to Contractors External
Ashfield District Council,37UB,Summit Creative Ltd,V1019525,23/02/2023,320.00,R & B Transformation 2,Supplies & Services,C22000/D200008,Community Wellbeing,Payments to Contractors External
Ashfield District Council,37UB,4D Tree Survey,V1020101,23/02/2023,1350.00,Place & Communities 2,Supplies & Services,D40000/D200030,Development Advice & Control,Shared Services
Ashfield District Council,37UB,Eastern Shires Purchasing Organisation,V1017387,02/02/2023,43.45,Place & Communities 2,Supplies & Services,D40000/D103,Development Advice & Control,Printing & stationery
Ashfield District Council,37UB,Fresh Start Recruitment,V1016977,02/02/2023,920.00,Place & Communities 2,Employee Expenses,D40000/A200004,Development Advice & Control,Agency Staff
Ashfield District Council,37UB,Fresh Start Recruitment,V1017588,02/02/2023,966.00,Place & Communities 2,Employee Expenses,D40000/A200004,Development Advice & Control,Agency Staff
