Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Orbis Protect Limited,V0997386,20/06/2022,55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997387,20/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997388,20/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997389,20/06/2022,55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997390,20/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997391,20/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997392,20/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997393,20/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997394,20/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997395,20/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997396,20/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997397,20/06/2022,55,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997570,20/06/2022,425,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997571,20/06/2022,382.5,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997572,20/06/2022,425,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997573,20/06/2022,120,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997574,20/06/2022,425,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997575,20/06/2022,120,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997576,20/06/2022,125,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997577,20/06/2022,50,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997578,20/06/2022,220,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997579,20/06/2022,220,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997580,20/06/2022,125,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997581,20/06/2022,125,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997582,20/06/2022,425,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997583,20/06/2022,125,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997584,20/06/2022,125,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997585,20/06/2022,125,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997586,20/06/2022,125,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997587,20/06/2022,120,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0997588,20/06/2022,125,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998071,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998072,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998073,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998074,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998075,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998076,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998077,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998078,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998079,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998080,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998081,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998082,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998083,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998084,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998085,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998086,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998087,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998088,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998089,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Orbis Protect Limited,V0998090,27/06/2022,85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996380,07/06/2022,440,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996381,07/06/2022,790.4,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996381,07/06/2022,277.88,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996381,07/06/2022,2017.61,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996381,07/06/2022,1954.15,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996381,07/06/2022,696.62,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996381,07/06/2022,872.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996381,07/06/2022,1078.25,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996381,07/06/2022,579.5,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996381,07/06/2022,898.23,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996381,07/06/2022,748.6,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996381,07/06/2022,370.5,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996381,07/06/2022,560.98,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996381,07/06/2022,3267.05,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996381,07/06/2022,698.25,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996381,07/06/2022,270.75,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996381,07/06/2022,3142.22,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996381,07/06/2022,606.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996483,07/06/2022,11880,R & B Transformation 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,Parkin Contractors Limited,V0996488,07/06/2022,123.4,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996489,07/06/2022,111.9,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996489,07/06/2022,155.9,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996993,13/06/2022,4650,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996994,13/06/2022,168.85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996994,13/06/2022,116.85,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0996994,13/06/2022,184.4,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,186.6,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,135,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,64,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,95,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,607,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,106,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,95,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,61,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,35,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,410,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,126,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,80,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,64,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,80,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,135,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,88,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,75.2,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,15,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,20,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,96,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,120,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,68,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,45,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,117.6,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,95,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,123.2,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,35,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,152,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,223.4,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,88,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,123,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,22.5,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,40,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,214,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,196,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,126,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,72,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,72,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,56,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,68,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,95,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,276,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,63.2,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,107,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,123.2,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,196,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,104.8,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,36,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,114.4,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,240,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,100,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,128,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,215,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,78,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,95,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,115,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,200,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,150,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,49.6,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,128,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,104.8,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,97.5,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,120,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,45,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,95,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,95,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,81,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,125.6,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,80,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,112,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,71.2,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,209,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,71,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,218,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,92,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,61.5,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,94,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,64,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,20,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,76.8,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,95,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,76,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,110,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,95,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,96,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,48,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0997004,13/06/2022,112,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
