Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962176,22/03/2021,11.64,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962179,22/03/2021,135.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962179,22/03/2021,127.10,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962180,22/03/2021,739.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962181,22/03/2021,261.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962181,22/03/2021,96.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962181,22/03/2021,138.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962613,29/03/2021,-26.46,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962614,29/03/2021,-3.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962728,29/03/2021,13.17,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962728,29/03/2021,23.52,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962728,29/03/2021,159.48,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962729,29/03/2021,242.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962730,29/03/2021,22.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962730,29/03/2021,75.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962730,29/03/2021,106.55,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962731,29/03/2021,70.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962732,29/03/2021,258.48,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962733,29/03/2021,7.02,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962734,29/03/2021,7.92,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962734,29/03/2021,6.08,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962736,29/03/2021,2198.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962737,29/03/2021,160.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962737,29/03/2021,35.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962737,29/03/2021,159.48,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962738,29/03/2021,159.48,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962739,29/03/2021,7.10,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962746,29/03/2021,21.28,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962851,29/03/2021,53.16,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962854,29/03/2021,171.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962855,29/03/2021,218.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962855,29/03/2021,67.21,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962855,29/03/2021,171.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962856,29/03/2021,35.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962858,29/03/2021,70.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962859,29/03/2021,274.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962859,29/03/2021,378.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962859,29/03/2021,171.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962860,29/03/2021,171.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962861,29/03/2021,159.48,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962861,29/03/2021,23.52,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962861,29/03/2021,159.48,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962862,29/03/2021,400.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962863,29/03/2021,53.16,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962864,29/03/2021,673.55,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962865,29/03/2021,16.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962866,29/03/2021,35.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962866,29/03/2021,20.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962866,29/03/2021,258.48,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962866,29/03/2021,4.68,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962867,29/03/2021,23.52,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962867,29/03/2021,361.34,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962867,29/03/2021,53.16,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962867,29/03/2021,159.48,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962868,29/03/2021,360.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962869,29/03/2021,360.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962871,29/03/2021,60.10,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0963061,31/03/2021,-35.44,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0963062,31/03/2021,-88.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0963063,31/03/2021,-81.56,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0963064,31/03/2021,-53.16,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0963298,31/03/2021,147.83,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0963298,31/03/2021,146.97,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0963300,31/03/2021,242.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0963312,31/03/2021,15.88,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0963312,31/03/2021,157.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0963312,31/03/2021,97.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0963313,31/03/2021,81.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0963314,31/03/2021,320.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0963315,31/03/2021,23.52,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0963315,31/03/2021,106.32,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0963315,31/03/2021,265.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0963315,31/03/2021,213.10,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V931760,31/03/2021,61.02,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0962747,29/03/2021,74.55,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0962747,29/03/2021,44.22,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0962748,29/03/2021,21.75,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0962748,29/03/2021,62.25,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0962748,29/03/2021,62.25,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0962872,29/03/2021,179.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0962872,29/03/2021,88.75,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0962872,29/03/2021,5.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0962873,29/03/2021,44.22,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0962874,29/03/2021,7.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Maxam Direct,V0960107,08/03/2021,436.67,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Nationwide Windows Limited,V0962875,29/03/2021,1551.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Nationwide Windows Limited,V0962876,29/03/2021,365.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0959926,08/03/2021,4212.35,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0960211,08/03/2021,39.43,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0960212,08/03/2021,322.95,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0960213,08/03/2021,392.08,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0961645,15/03/2021,392.08,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0961646,15/03/2021,416.44,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0962048,22/03/2021,-113.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0962194,22/03/2021,498.44,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0962195,22/03/2021,454.44,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0962196,22/03/2021,353.75,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0962197,22/03/2021,392.08,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0962198,22/03/2021,392.08,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0962199,22/03/2021,430.08,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0961682,15/03/2021,29.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0961683,15/03/2021,11.64,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0961684,15/03/2021,15.76,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0961684,15/03/2021,15.96,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0961685,15/03/2021,99.36,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0961685,15/03/2021,165.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0961685,15/03/2021,33.12,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0961685,15/03/2021,132.48,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0961685,15/03/2021,231.84,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962042,22/03/2021,-77.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962207,22/03/2021,33.49,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962208,22/03/2021,54.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962208,22/03/2021,130.56,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962208,22/03/2021,8.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962209,22/03/2021,20.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962209,22/03/2021,20.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962209,22/03/2021,46.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962209,22/03/2021,20.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962209,22/03/2021,28.08,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962209,22/03/2021,20.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962209,22/03/2021,40.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962210,22/03/2021,4.46,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962210,22/03/2021,174.04,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962211,22/03/2021,199.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962612,29/03/2021,-7.95,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962761,29/03/2021,64.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962761,29/03/2021,192.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962761,29/03/2021,96.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962761,29/03/2021,192.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962761,29/03/2021,64.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962882,29/03/2021,34.92,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962882,29/03/2021,25.56,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0962883,29/03/2021,128.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0959837,08/03/2021,-96.18,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0959913,08/03/2021,11.83,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0959913,08/03/2021,61.36,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0959913,08/03/2021,87.46,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0959913,08/03/2021,2.81,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0959913,08/03/2021,37.88,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0959913,08/03/2021,797.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0959913,08/03/2021,7.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0959913,08/03/2021,38.72,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0959913,08/03/2021,87.48,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0959913,08/03/2021,35.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0959913,08/03/2021,44.02,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0959913,08/03/2021,35.56,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0959913,08/03/2021,645.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0960118,08/03/2021,6.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0960118,08/03/2021,17.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0960240,08/03/2021,16.72,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0960241,08/03/2021,9.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
