Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0969364,29/06/2021,21.48,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0969364,29/06/2021,5.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0969365,29/06/2021,43.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0969366,29/06/2021,179.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0969678,29/06/2021,24.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0969678,29/06/2021,88.44,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0969678,29/06/2021,4.55,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0969678,29/06/2021,132.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0970097,29/06/2021,125.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Magnet Ltd,V0969361,29/06/2021,232.19,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Magnet Ltd,V0969362,29/06/2021,275.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0970103,29/06/2021,968.85,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0970104,29/06/2021,322.95,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0968288,14/06/2021,23.36,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0968289,14/06/2021,7.74,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0968289,14/06/2021,64.76,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0968289,14/06/2021,42.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0968290,14/06/2021,321.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0969350,29/06/2021,178.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0969350,29/06/2021,9.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0969350,29/06/2021,177.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0969350,29/06/2021,35.52,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0969351,29/06/2021,65.28,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0969352,29/06/2021,6.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0969679,29/06/2021,95.76,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0970153,29/06/2021,221.16,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0970154,29/06/2021,232.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0970155,29/06/2021,46.68,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0970155,29/06/2021,128.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0970155,29/06/2021,192.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0970155,29/06/2021,46.68,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0970155,29/06/2021,32.10,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0970156,29/06/2021,130.56,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0970156,29/06/2021,130.56,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Ritherdon & Co Ltd,V0970157,29/06/2021,669.54,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0968294,14/06/2021,158.85,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0968295,14/06/2021,1653.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0968295,14/06/2021,286.96,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0969682,29/06/2021,6.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0969683,29/06/2021,74.34,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970160,29/06/2021,413.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970160,29/06/2021,135.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970160,29/06/2021,94.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970160,29/06/2021,9.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970160,29/06/2021,148.32,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970160,29/06/2021,19.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970160,29/06/2021,21.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970160,29/06/2021,6.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970160,29/06/2021,2.81,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970160,29/06/2021,172.26,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970160,29/06/2021,22.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970161,29/06/2021,137.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970162,29/06/2021,9.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970162,29/06/2021,95.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970162,29/06/2021,531.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970162,29/06/2021,318.96,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970162,29/06/2021,12.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970162,29/06/2021,286.96,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970162,29/06/2021,97.56,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970162,29/06/2021,61.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970162,29/06/2021,47.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970162,29/06/2021,18.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970162,29/06/2021,46.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970162,29/06/2021,133.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970163,29/06/2021,318.96,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970163,29/06/2021,12.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970163,29/06/2021,55.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970163,29/06/2021,826.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970163,29/06/2021,20.22,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970164,29/06/2021,797.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970164,29/06/2021,1102.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970164,29/06/2021,318.96,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970165,29/06/2021,52.95,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970166,29/06/2021,143.48,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Smith Bros (Caer Conan) Wholesale Ltd,V0970166,29/06/2021,1653.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Snickers Original Ltd,V0967942,07/06/2021,180.25,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Snickers Original Ltd,V0967943,07/06/2021,1237.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Supra UK Ltd t/a The Key Safe Company,V0968296,14/06/2021,530.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967939,07/06/2021,234.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967939,07/06/2021,324.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967939,07/06/2021,172.15,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967939,07/06/2021,156.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967939,07/06/2021,239.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967939,07/06/2021,242.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967939,07/06/2021,242.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967939,07/06/2021,242.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967939,07/06/2021,105.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967939,07/06/2021,105.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967939,07/06/2021,150.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967939,07/06/2021,363.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967939,07/06/2021,105.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967939,07/06/2021,105.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967940,07/06/2021,648.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967940,07/06/2021,251.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967940,07/06/2021,363.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967940,07/06/2021,232.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967940,07/06/2021,71.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967940,07/06/2021,105.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967940,07/06/2021,242.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967940,07/06/2021,105.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967940,07/06/2021,278.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967940,07/06/2021,469.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967941,07/06/2021,110.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0967941,07/06/2021,142.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0970168,29/06/2021,1345.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0970169,29/06/2021,166.98,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0970169,29/06/2021,162.54,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0970169,29/06/2021,145.26,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0970169,29/06/2021,276.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0970169,29/06/2021,46.44,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0970169,29/06/2021,242.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0970169,29/06/2021,52.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0970169,29/06/2021,125.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0970169,29/06/2021,242.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0970169,29/06/2021,242.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Symphony Group,V0970169,29/06/2021,52.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wood Lane Timber Merchants Ltd,V0969111,18/06/2021,596.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wood Lane Timber Merchants Ltd,V0969111,18/06/2021,648.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Certas Energy UK Ltd t/a Pace Fuelcare,V0967633,03/06/2021,538.50,Place & Communities 2,Supplies & Services,T35001/D001004,Stock Account,Chemicals and Materials Purchase
Ashfield District Council,37UB,Certas Energy UK Ltd t/a Pace Fuelcare,V0967732,03/06/2021,18066.81,Place & Communities 2,Supplies & Services,T35001/D001004,Stock Account,Chemicals and Materials Purchase
Ashfield District Council,37UB,Certas Energy UK Ltd t/a Pace Fuelcare,V0968949,17/06/2021,443.60,Place & Communities 2,Supplies & Services,T35001/D001004,Stock Account,Chemicals and Materials Purchase
Ashfield District Council,37UB,Certas Energy UK Ltd t/a Pace Fuelcare,V0969005,17/06/2021,16950.19,Place & Communities 2,Supplies & Services,T35001/D001004,Stock Account,Chemicals and Materials Purchase
Ashfield District Council,37UB,Certas Energy UK Ltd t/a Pace Fuelcare,V0969129,17/06/2021,2545.75,Place & Communities 2,Supplies & Services,T35001/D001004,Stock Account,Chemicals and Materials Purchase
Ashfield District Council,37UB,Chemodex Ltd,V0968956,17/06/2021,537.10,Place & Communities 2,Transport Related Expenses,T35004/C005,Stock Account,Lubricants
Ashfield District Council,37UB,Chemodex Ltd,V0969155,17/06/2021,126.00,Place & Communities 2,Supplies & Services,T35001/D001004,Stock Account,Chemicals and Materials Purchase
Ashfield District Council,37UB,Davenport Accident Repair Centre,V0968017,10/06/2021,25.00,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Davmac Spares Ltd,V0968904,17/06/2021,544.00,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Davmac Spares Ltd,V0968904,17/06/2021,240.00,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0967182,03/06/2021,40.19,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0967182,03/06/2021,215.22,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0967213,03/06/2021,34.46,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0967213,03/06/2021,116.52,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0967213,03/06/2021,56.03,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0967731,03/06/2021,23.81,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0967731,03/06/2021,13.77,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0967731,03/06/2021,66.92,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0967976,10/06/2021,11.74,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0967976,10/06/2021,115.52,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0967976,10/06/2021,44.98,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0968024,10/06/2021,233.37,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0968034,10/06/2021,64.04,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0968034,10/06/2021,51.63,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0968094,10/06/2021,70.87,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0968094,10/06/2021,129.25,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0968124,10/06/2021,22.05,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0968153,10/06/2021,105.64,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0968153,10/06/2021,116.91,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0968153,10/06/2021,11.70,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0968154,10/06/2021,64.04,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0968154,10/06/2021,95.88,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0968321,10/06/2021,76.00,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0968929,17/06/2021,67.86,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0968946,17/06/2021,64.49,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0968947,17/06/2021,142.82,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V0968947,17/06/2021,10.33,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
