Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0977588,24/09/2021,67.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0977588,24/09/2021,1092.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0977589,24/09/2021,25.41,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0977589,24/09/2021,35.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0977590,24/09/2021,19.76,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0977593,24/09/2021,168.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0977594,24/09/2021,29.49,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0977595,24/09/2021,96.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0977597,24/09/2021,145.44,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0975046,06/09/2021,37.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0975046,06/09/2021,35.58,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0975048,06/09/2021,182.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0975049,06/09/2021,182.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0976517,20/09/2021,182.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0976517,20/09/2021,35.58,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0976517,20/09/2021,35.58,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0976517,20/09/2021,146.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0976517,20/09/2021,16.35,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0976517,20/09/2021,210.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Door-Stop International Ltd,V0976046,13/09/2021,431.89,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Door-Stop International Ltd,V0976047,13/09/2021,438.49,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Door-Stop International Ltd,V0976048,13/09/2021,377.86,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Door-Stop International Ltd,V0977568,24/09/2021,337.17,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Door-Stop International Ltd,V0977569,24/09/2021,447.99,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976054,13/09/2021,106.32,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976055,13/09/2021,9.92,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976058,13/09/2021,9.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976058,13/09/2021,35.12,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976058,13/09/2021,24.24,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976058,13/09/2021,17.88,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976058,13/09/2021,28.11,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976059,13/09/2021,19.16,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976060,13/09/2021,145.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976061,13/09/2021,142.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976284,13/09/2021,309.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976521,20/09/2021,33.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976521,20/09/2021,17.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976522,20/09/2021,177.15,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976523,20/09/2021,323.42,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976523,20/09/2021,318.32,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976524,20/09/2021,369.06,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976525,20/09/2021,260.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976525,20/09/2021,13.17,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976525,20/09/2021,287.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976525,20/09/2021,44.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976526,20/09/2021,286.08,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976526,20/09/2021,118.10,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976527,20/09/2021,214.56,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976528,20/09/2021,200.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976533,20/09/2021,95.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976535,20/09/2021,1132.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976537,20/09/2021,260.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976537,20/09/2021,71.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976538,20/09/2021,249.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976540,20/09/2021,101.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976540,20/09/2021,58.65,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0976545,20/09/2021,484.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0977477,24/09/2021,154.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0977477,24/09/2021,121.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0977478,24/09/2021,240.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0977479,24/09/2021,44.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0977482,24/09/2021,11.88,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0977482,24/09/2021,17.97,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0977482,24/09/2021,43.96,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0977483,24/09/2021,200.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0977483,24/09/2021,160.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0977485,24/09/2021,739.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0977574,24/09/2021,50.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0977575,24/09/2021,59.55,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0977575,24/09/2021,19.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0977576,24/09/2021,22.15,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0977578,24/09/2021,82.29,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0977610,24/09/2021,27.58,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0976065,13/09/2021,24.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0976065,13/09/2021,1.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0976066,13/09/2021,179.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0976066,13/09/2021,15.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0976066,13/09/2021,21.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0976066,13/09/2021,40.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0976067,13/09/2021,88.44,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0976068,13/09/2021,64.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0976069,13/09/2021,55.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,JWL (Architectural Ironmongers) Ltd,V0976070,13/09/2021,12.78,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Magnet Ltd,V0976072,13/09/2021,719.10,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Magnet Ltd,V0976073,13/09/2021,479.54,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Magnet Ltd,V0976074,13/09/2021,479.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Magnet Ltd,V0976075,13/09/2021,359.65,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Magnet Ltd,V0976077,13/09/2021,239.77,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Magnet Ltd,V0976077,13/09/2021,119.88,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Magnet Ltd,V0976078,13/09/2021,21.82,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Magnet Ltd,V0976078,13/09/2021,80.56,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Magnet Ltd,V0976078,13/09/2021,23.63,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Magnet Ltd,V0976078,13/09/2021,25.26,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Magnet Ltd,V0976550,20/09/2021,719.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Magnet Ltd,V0977611,24/09/2021,143.86,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Magnet Ltd,V0977611,24/09/2021,359.65,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Magnet Ltd,V0977612,24/09/2021,359.85,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Magnet Ltd,V0977613,24/09/2021,719.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Maxam Direct,V0977495,24/09/2021,436.67,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0976080,13/09/2021,691.89,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0976265,13/09/2021,170.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0976265,13/09/2021,26.88,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0976265,13/09/2021,340.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0976265,13/09/2021,272.37,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Permadoor,V0976265,13/09/2021,49.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0975068,06/09/2021,63.36,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0975068,06/09/2021,63.36,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0975068,06/09/2021,77.88,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0975068,06/09/2021,47.52,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0975069,06/09/2021,213.12,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976093,13/09/2021,47.52,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976093,13/09/2021,31.68,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976094,13/09/2021,67.10,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976095,13/09/2021,7.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976095,13/09/2021,130.56,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976095,13/09/2021,192.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976096,13/09/2021,87.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976096,13/09/2021,138.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976096,13/09/2021,36.24,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976097,13/09/2021,79.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976097,13/09/2021,52.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976097,13/09/2021,8.75,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976097,13/09/2021,97.14,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976283,13/09/2021,63.78,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976571,20/09/2021,63.36,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976571,20/09/2021,63.36,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976571,20/09/2021,47.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976571,20/09/2021,32.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976571,20/09/2021,77.88,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976571,20/09/2021,47.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976571,20/09/2021,53.16,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976571,20/09/2021,19.47,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976571,20/09/2021,77.88,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976571,20/09/2021,15.16,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976571,20/09/2021,32.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976571,20/09/2021,18.72,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976571,20/09/2021,47.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976571,20/09/2021,47.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976571,20/09/2021,63.36,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976574,20/09/2021,18.72,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976574,20/09/2021,15.84,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976575,20/09/2021,9.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976575,20/09/2021,64.76,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976575,20/09/2021,213.12,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976575,20/09/2021,7.98,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976575,20/09/2021,11.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976575,20/09/2021,10.92,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976576,20/09/2021,32.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0976576,20/09/2021,74.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0977511,24/09/2021,18.12,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0977513,24/09/2021,113.82,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,PWS (Protective Wear Supplies) Limited,V0977513,24/09/2021,64.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
